"country","country isocode","year","POP","XRAT","PPP","cgdp","cc","cg","ci","p","pc","pg","pi","openc","cgnp","y","rgdpl","rgdpch","rgdpeqa","rgdpwok","rgdptt","openk","kc","kg","ki","grgdpch"
"Kuwait","KWT","1956","196.601",".35000000000000003","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kuwait","KWT","1957","212.846",".35000000000000003","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kuwait","KWT","1958","234.855",".35000000000000003","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kuwait","KWT","1959","262.006",".35000000000000003","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kuwait","KWT","1960","292.229",".357143015","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kuwait","KWT","1961","325.342",".357143015","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kuwait","KWT","1962","358.266",".357143015","na","na","na","na","na","na","na","na","na","na","70.44410413476264","na","na","na","na","na","na","na","na","na","na","na"
"Kuwait","KWT","1963","394.128",".357143015","na","na","na","na","na","na","na","na","na","na","73.63770250368188","na","na","na","na","na","na","na","na","na","na","na"
"Kuwait","KWT","1964","433.233",".357143015","na","na","na","na","na","na","na","na","na","na","73.24324324324324","na","na","na","na","na","na","na","na","na","na","na"
"Kuwait","KWT","1965","476.123",".357143015","na","na","na","na","na","na","na","na","na","na","78.90520694259013","na","na","na","na","na","na","na","na","na","na","na"
"Kuwait","KWT","1966","523.259",".357143015","na","na","na","na","na","na","na","na","na","na","79.85948477751757","na","na","na","na","na","na","na","na","na","na","na"
"Kuwait","KWT","1967","575.003",".357143015","na","na","na","na","na","na","na","na","na","na","84.1743119266055","na","na","na","na","na","na","na","na","na","na","na"
"Kuwait","KWT","1968","631.802",".357143015","na","na","na","na","na","na","na","na","na","na","83.38590956887487","na","na","na","na","na","na","na","na","na","na","na"
"Kuwait","KWT","1969","690.445",".357143015","na","na","na","na","na","na","na","na","na","na","84.93427704752276","na","na","na","na","na","na","na","na","na","na","na"
"Kuwait","KWT","1970","747.502",".357142999357143",".21967845137648853","6242.00407800121","41.87087938437922","12.445734083480886","9.976069458969162","61.509941892157904","56.75505581578727","67.02174545607622","74.59052642998377","84.09756097560975","82.9484556172659","127.95261883251902","64639.944467870744","64913.509453799714","82903.58806360116","196172.5882556655","22918.76117528401","89.91871509061754","14.785054152173924","4.802299233012445","3.147768973161111","na"
"Kuwait","KWT","1971","793.314",".356097713860092",".22144883492308728","7866.644504464122","33.26545513780665","11.204938088816377","7.845091578007947","62.18765982027416","56.813558461222044","69.47568110146089","74.56611320788384","85.02170767004341","80.74974670719351","149.82143136578497","64336.28160045202","64575.07926370236","82576.8277029442","193321.19649044206","27594.703075503847","89.47859846258923","14.250775750149446","5.088739885822045","2.9904850058337527","-.5213555590276924"
"Kuwait","KWT","1972","841.934",".328948797864022",".21372811681739784","8130.263456569773","31.89000945586374","12.540532816268618","7.654215075782883","64.97306517160368","59.46511408495007","70.4735447834383","78.90913387391667","89.33697881066303","75.30054644808743","142.03684376900162","63452.62067501539","63667.23207349082","81520.14349998825","188833.8832408673","27431.650950215568","90.56676493996483","13.76380762048101","5.615394520205507","2.96730332203001","-1.4058785534032512"
"Kuwait","KWT","1973","893.534",".296572315572001",".2179990822088159","8234.526209384065","29.806694278313525","12.975611784412589","7.467070495877378","73.50621442475493","67.34106656300726","75.93295647947345","93.89897953616622","94.13965087281797","78.67963343931176","129.90292720999383","54963.35212676026","55156.222238946895","70713.1054345473","162085.93328909724","26336.73376217698","92.23892545809505","14.286978473420277","6.354319099725712","3.195075828092075","-13.367959556840326"
"Kuwait","KWT","1974","948.296",".293151415666667",".23558327648829436","17063.358510944796","16.589755362896394","7.038910850832447","5.2538101766174385","80.36231923101762","71.54313763671124","83.55997634248968","103.92617815426199","98.81951731374606","92.63047469184369","250.3944544590272","45986.37727680816","46245.67081110194","59365.431079720074","134662.1361921319","49658.46413986728","91.91430646484173","17.94391765200481","7.710188066243697","4.961421143342155","-16.15511553572833"
"Kuwait","KWT","1975","1006.892",".290032332333332",".24326916366721682","14227.638764757206","25.455067431936246","9.771290681208754","10.282967568347118","83.87656703999104","71.4801422756461","95.07651101046022","103.92077303137003","106.5423242467719","106.42386005162031","192.88350299524447","38648.10736411718","39060.10066426617","50205.78491550921","112711.29898792719","37580.761273717966","95.04922683190199","25.01075900757892","9.700894192683396","8.766498351602808","-15.537822288677393"
"Kuwait","KWT","1976","1071.549",".292387415666666",".241582891367284","14818.368426917821","30.83851362023868","10.133531666310741","13.61606733076028","82.62424387057024","71.73083820739664","91.82307182634746","100.45022979114651","110.58394160583941","111.48527228689741","181.95831417855118","39619.915622013716","40178.244945791994","51365.69284811045","114900.03702182566","36847.54503658335","97.96011465722029","29.150159793456243","9.686304123721296","11.18911873997769","2.8626251917183425"
"Kuwait","KWT","1977","1140.357",".286565999",".24476448645524942","14517.111043386605","38.226757055313705","12.532965467085706","20.661797714520635","85.41295454079652","75.1592967077036","98.55940686280503","96.40909616829227","115.4491609081935","112.49722311356848","161.6714506967925","37457.94209066666","38250.83183120879","48640.42704884129","108417.65208244887","33505.25315519444","97.85593364126898","35.329086595986674","11.477196984534588","16.323905871330027","-4.797156065885033"
"Kuwait","KWT","1978","1213.584",".275052748999999",".23994353301817323","14646.712071684811","38.4221433085095","13.05100065017737","17.85862626405639","87.23546079453077","78.6804564030334","96.54080699075155","98.84091814682328","110.38686987104337","116.8140140234036","145.6774372112396","36595.43047630134","37207.531896410335","47062.39804757189","104533.15698266657","31653.918630733107","98.36772929717226","34.507011949739265","11.435524525412728","13.421353226304491","-2.7275222128561"
"Kuwait","KWT","1979","1291.514",".276366082333332",".2433273868539543","21765.366839536073","29.159867740168","9.32020476902054","12.367880707185728","88.04531467811275","78.5750381850794","105.51593525945535","97.20793933650361","106.78362573099416","112.76499312845405","195.59054073063925","39803.028042764614","40341.66054820505","50756.99616029826","112350.406740204","43439.58709529828","99.62266872970382","33.17597925403437","10.192884993354436","11.438918181314913","8.423371538108086"
"Kuwait","KWT","1980","1369.769",".270297415666666",".23707112306169728","23884.2610958591","33.34406800759215","9.334064617133548","12.350232511942684","87.70750636922709","78.85029771361923","104.79589417904897","98.70578122916669","111.42341413099535","116.92544890840976","199.19411645206281","29583.910994410802","30059.825002357917","37621.808513589385","82992.33849353372","43048.31939922156","106.46984515365513","50.61178826465726","13.700430618662686","15.198221316487754","-25.48689222537373"
"Kuwait","KWT","1981","1432.188",".278785332333333",".23658637217953635","20774.051782260907","42.55762662725924","10.879113342033756","14.541666054289895","84.863278207427","74.50530338380361","110.04354844683762","96.33870410551386","105.92413695127148","130.5906266998769","156.0383221220474","25125.40774195928","25567.706693001284","31875.958973945002","69505.79500612011","34280.651717013054","97.6318827709085","59.781509691206175","15.330595705693835","17.26404997390936","-14.943927015557366"
"Kuwait","KWT","1982","1497.494",".287910999",".2381750514158075","17422.476616127133","60.38900107495994","14.853387622640687","20.670067047491095","82.72523531336415","73.71827857087011","106.65671634409333","91.84264919684605","104.89217895075635","127.50993995782561","127.13396169197983","23297.03006182171","23796.344605056343","29553.33408476943","63711.766010860345","27069.37848903427","88.62389624661304","72.44578316111757","18.020150453454296","20.923197239337316","-6.928122687005872"
"Kuwait","KWT","1983","1565.822",".291476665666667",".2311531875629722","16809.1954906597","51.117786676560904","15.908802469086122","21.582878309974266","79.30418273252762","67.5486704871151","105.4503306669544","87.87402507523868","106.85404339250493","123.9824835948082","114.06526531464145","21287.555733692698","21826.674148141214","27003.184644489935","57567.38533071664","25235.820614214168","100.46288845582464","62.30881751931219","19.72134878705148","22.670268791423165","-8.27719756796851"
"Kuwait","KWT","1984","1637.314",".296061916166666",".2303197590202042","17037.660467265523","48.60034519622915","16.04932319692607","19.879514486222217","77.7944566468817","68.13864555952544","101.47079928426079","82.28583780956123","104.74708171206227","122.88137571853058","105.03173941524956","20708.918606877745","21194.163000313838","26120.48681330273","55078.38617545176","24847.557325242073","104.36601492838899","59.65733234143698","19.966158444043057","21.338495563512915","-2.897881479947054"
"Kuwait","KWT","1985","1732.824",".300753249916667",".22714609910181344","16387.019759606577","54.30316959882558","16.802914684767895","17.963683158266974","75.52573385815491","66.50042626511966","100.69744794208499","79.26353328898122","96.4186046511628","121.51895986629333","95.11311777349873","19946.50786987603","20339.66396547252","24971.963125196464","52092.877360667226","23242.920509673","96.03595012573842","64.49643038317066","20.24207822457637","18.841266487872737","-4.031765891527144"
"Kuwait","KWT","1986","1811.489",".290594666583332",".22963208163606688","12505.529467854425","61.94986776956057","19.855853826317933","20.020499088473677","79.02143708828763","67.28500654238803","107.33557315258228","87.25644525493811","94.21376393694733","141.93868313469068","69.34177127044754","19705.260352228677","20029.65672666435","24576.265922287545","50567.17174113696","17300.446569927983","89.96712248135981","55.364697624181396","18.147729358024563","15.918251043124611","-1.524151231477664"
"Kuwait","KWT","1987","1891.487",".278663249999999",".2242462809707764","14694.963677256323","52.49521304181373","15.915941083188999","16.170909086933744","80.47214010845607","68.98609901605927","111.45584127213932","87.263806013054","89.6678966789668","124.12787386517319","77.49055630159785","19883.271462568395","20181.994863276075","24748.001058585007","50235.20812265358","19784.612640165473","84.47735071644638","52.99027971022031","16.475115796922736","14.496208261757074",".7605628927675304"
"Kuwait","KWT","1988","1973.148",".27902925",".2173002651334015","13464.233654754718","61.677881408410734","19.289129605937042","14.408010638172586","77.87723514054584","67.42998205379791","106.09182410187739","84.82681174687086","90.50753507708296","133.30561906741494","66.58149822491478","19587.313368542418","19803.121667090578","24268.531454767864","48608.54606551443","17583.089646994507","87.25622184502342","56.04768704754406","17.94635730339859","11.598151276143795","-1.8772831860883556"
"Kuwait","KWT","1989","2056.779",".293779416666667",".21617935397087773","16064.928833916782","59.33808424010014","18.85184817561933","10.77828821986783","73.58560256662325","63.57655914364302","99.12781869031856","84.01392653328737","93.77012459750806","133.04120175278948","74.67099489417934","22448.771501194806","22613.60132646181","27695.77627245782","54747.85456109868","20302.10963719608","86.17316269262585","54.07579709492012","17.682035845572926","8.710790569532914","14.192104187501764"
"Kuwait","KWT","1990","2142.011",".288455",".18840604928029073","13204.719513125898","55.582171307903295","41.7194719970982","15.77773368880597","65.31557757025904","68.86642320928196","60.43194047050603","65.71988472595447","102.58960405329331","139.5651190835092","58.60943184591177","16421.50999257739","16559.035465755955","20268.097265307166","39548.6875227035","15696.71144650755","84.52479280650817","54.92505309952151","39.71643066442319","14.080769987471898","-26.774001068202125"
"Kuwait","KWT","1991","954.071",".284268576951503",".21979403878827705","14930.916372832577","207.54096656596354","71.91612157072241","54.14240084447009","77.31914696494032","34.75615363597332","216.12473164139598","56.10112728101936","267.3906100287448","149.17886126909067","64.83478462695835","21862.50116781589","22141.0425123987","26860.417945406647","53955.167444192164","16764.253696965225","188.62314619197107","165.7656068411389","59.13267870984775","40.43923916722294","33.709735438312954"
"Kuwait","KWT","1992","1418.095",".293222666666667",".22480117027936772","18275.38718508583","54.01387039965943","43.006079247188644","16.728763020505166","76.66568646786087","54.401888179736076","99.01687380408019","91.09095994402472","94.6961894953656","126.39663605938385","75.87279836038627","25301.332274878154","25275.724023892268","30394.088532818987","na","20772.18912671366","90.34085145318281","44.89920144263949","36.41812630413409","12.746971038239941","14.157786426443947"
"Kuwait","KWT","1993","1483.773",".3018386",".22598651412811246","21564.945968906686","54.51427375419491","28.341404557275077","13.659326528801072","74.86998486214569","59.69576665242553","94.73065302688545","94.22176283586481","92.04812612363435","115.98412237389873","86.15232159831281","30996.767084811956","31002.676951920745","36956.34396462123","na","24160.859708374497","89.74270221619246","42.77680381596146","22.435286641706973","9.944245809438753","22.657918414582255"
"Kuwait","KWT","1994","1551.427",".296870315",".22038372944049345","21584.673730945135","50.32420656543169","28.03706698220005","12.763387698980731","74.23569090782736","60.545062245661775","89.83759939571706","93.94348929276624","92.83197831978319","112.75067750677506","82.03477077521488","30135.60856978231","30138.361089779595","35616.120408626324","na","23765.229466674456","90.28791152255216","39.948925969120644","22.25311388595312","9.461643493666571","-2.787874942159153"
"Kuwait","KWT","1995","1620.808",".298447720833332",".22510497985836675","22238.883336656607","50.04709366071136","27.70129340996627","11.862034551476945","75.42526350337805","64.28504056620768","87.66511622618819","93.84335428032902","94.31962434834051","117.95661819078137","81.6592241727519","30567.17963334153","30559.744431671705","35805.207301314236","81060.33005748462","24005.96729096347","90.53703653039611","39.55854357278367","21.816707400882624","8.789802941954358","1.398162762191496"
"Kuwait","KWT","1996","1692.893",".299408563333332",".23208477118531864","23999.052089213437","51.301058544038796","24.386093204787954","11.21509767052398","77.51440660263893","67.29189530971466","86.65379031614869","104.4024280976267","91.47214474340075","116.4455473895199","84.25332806336792","30505.548633736646","30494.02538504369","35590.5991888932","79024.633007784","25488.911940848433","87.31896104142555","42.94097693336909","20.47966998277292","8.98992272094285","-.21505103478517648"
"Kuwait","KWT","1997","1765.345",".303348834999999",".22954084336163627","22720.319125330392","52.7370207891151","23.736358137330086","10.264540197670948","75.66893848846891","66.67907921290636","84.88509932970109","100.54489943855374","92.44354654762293","120.68647151469071","75.84556305215811","28782.799015102646","28764.23239195099","33442.89314260085","72865.11397292277","23838.570470883133","88.94372998733016","43.70252971389318","19.73977974388491","8.243927485791819","-5.672563629271145"
"Kuwait","KWT","1998","1835.863",".304755639999999",".23001014287579438","18723.930411202393","65.87918274021214","27.252984607125686","14.10238650076183","75.47362958591846","66.77050377931772","84.46993598509356","98.7447699413946","94.95984316701447","122.6113239999494","59.94483140079635","28025.92131883119","28018.74600104429","32451.640029006587","69415.1868027061","19463.775808040908","93.3623547430423","45.709610646589006","19.1250659269427","9.727770362278179","-2.591713141336286"
"Kuwait","KWT","1999","1905.246",".304414666666667",".23133863552102257","20804.433718671637","58.394138956054","23.65831106095382","11.44788260019885","75.99457610047993","67.77901419340932","86.29011320217317","96.62421151515417","85.36811455118489","116.96895006052938","63.4929817839639","25350.95465106342","25343.360762719352","29241.214679496195","61435.47164433083","21351.50563303747","87.11513806955733","48.868516542156364","20.134986893086968","9.675807460564583","-9.54855452212323"
"Kuwait","KWT","2000","1973.572",".306751583333333",".22893590224074117","25135.369477562923","48.30274761633721","18.783071444128908","6.093009296362893","74.63234574146172","67.45157672362602","86.95001734155635","93.58638999981788","88.24746625340109","117.76145203111496","73.14341551200816","25135.369477562923","25135.36947756292","28891.22928455508","59647.293492080964","25135.369477562923","88.24746625340106","48.30274761633721","18.783071444128908","6.093009296362893","-.8206933843691046"
"Kuwait","KWT","2001","2041.961",".306681666666667",".22547554349349175","22687.71004882551","55.415000606393164","21.70647408078058","6.72833911180573","73.52103761016846","67.57323260337705","81.9875205704286","95.19356669984187","88.96483720574015","114.04541631623212","64.62349677305595","24518.018760106384","24518.018760106384","28126.670597804732","56992.14030708132","22149.503080273545","89.3754194794906","50.20112318379248","19.49289590779047","6.067279650721119","-2.4561036113179586"
"Kuwait","KWT","2002","2111.561",".303914251666667",".22633292347673506","22370.887458648347","60.059441953879535","24.222588984302607","7.038095518596207","74.47262582637187","67.90476927235581","84.24035839852579","96.90227709301914","88.05207924125934","108.76132930513594","62.236510684458786","23137.105823480266","23137.38291615531","26491.16431893212","52704.744684650606","21409.599139941667","86.84523605544767","55.98139938756342","22.013049718267194","6.515893633439395","-5.631106891057304"
"Kuwait","KWT","2003","2183.161",".298011521083333",".21071966785458526","27044.24893827989","52.747658865078975","25.244284580289875","6.149585173023119","70.70856424898476","66.46664500979136","72.5722960635802","99.44265405854738","93.72814738009694","107.26321905868681","72.47878530817485","26098.34275903319","26115.73466819059","29843.14326155935","58320.08632663883","25277.109292087156","86.72355863289114","51.5686938352625","23.8524771277309","5.993828882083412","12.872466012375552"
"Kuwait","KWT","2004","2253.742781902329",".2947","na","na","na","na","na","na","na","na","na","na","111.48599269183921","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1950","1738.961","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1951","1767.107","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1952","1786.533","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1953","1817.007","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1954","1857.891","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1955","1901.498","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1956","1939.419","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1957","1976.436","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1958","2027.026","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1959","2095.631","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1960","2171.285","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1961","2254.93","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1962","2332.685","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1963","2412.696","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1964","2494.509","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1965","2573.131","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1966","2655.353","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1967","2736.572","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1968","2818.308","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1969","2895.676","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1970","2963.792","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1971","3029.219","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1972","3094.945","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1973","3161.16","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1974","3231.885","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1975","3300.684","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1976","3366.925","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1977","3432.218","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1978","3496.165","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1979","3559.457","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1980","3622.728","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1981","3690.194","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1982","3762.646","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1983","3841.789","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1984","3923.781","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1985","4005.552","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1986","4089.478","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1987","4175.598","na","na","na","na","na","na","na","na","na","na","na","100","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1988","4243.665","na","na","na","na","na","na","na","na","na","na","na","100","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1989","4303.728","na","na","na","na","na","na","na","na","na","na","na","100","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1990","4389.717",".00333","na","na","na","na","na","na","na","na","na","na","100","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1991","4468.244",".00875","na","na","na","na","na","na","na","na","na","na","99.88114532685034","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1992","4531.701",".965999999999999","na","na","na","na","na","na","na","na","na","na","100","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","1993","4552.215","5.38999999999999",".2984271064202167","3941.614172235759","56.75902545230815","45.82397495424575","5.060751811124031","5.5366810096515255","7.383575965780997","2.450932767208404","12.76353063972773","74.70633275440268","99.71983491138626","15.746814866707446","3493.1797966315253","3484.0987147118162","4290.761963930809","8348.344314978554","4467.63635127559","143.98249785976242","72.23608959487146","58.83343545153808","5.975562592104909","na"
"Kyrgyzstan","KGZ","1994","4543.637","10.8416833333333",".8374449815445125","3158.75287410376","59.479578567533466","42.66754112066267","4.159456456638802","7.724307709391823","10.180031152722782","3.4222957990638005","16.737714866936532","73.83020500532481","98.69101104898829","12.005164923625957","2762.62018318135","2754.4414534157527","3392.169277605607","6576.670559415937","3501.9498078445004","144.13114915180287","75.37459675789931","54.06108710999692","4.9222781177542645","-20.94249678446371"
"Kyrgyzstan","KGZ","1995","4535.286","10.8218833333333","1.3248860533112834","2686.937295712817","59.35617048323976","43.76273811125699","9.771070408420533","12.242656961846944","15.471582162680194","5.465891247201835","22.979780340126897","71.82426866355736","97.8674644319329","9.86619749054933","2513.966487617592","2517.146238926087","3099.9337917808953","5988.927525401111","2895.456569078204","130.06160322944666","68.92356698416728","50.63304972900485","10.636592883659901","-8.615003023404205"
"Kyrgyzstan","KGZ","1996","4536.594","12.8095583333333","1.96392791191985","2626.318597082558","65.91332633669842","48.77290115887955","11.133348303698092","15.331737916437572","19.097800359900607","5.82114803271924","34.69925895673845","87.2957738051993","97.84275597987974","9.220200928618144","2693.4843866208025","2697.6597966106815","3310.8244926493394","6360.005565100793","2778.128502486467","129.63843619101482","68.38116908880818","50.76647539749092","11.061050946017781","7.17135758316564"
"Kyrgyzstan","KGZ","1997","4551.817","17.3624916666666","2.32572233896577","2898.633966293424","55.10810980801582","42.65299383884318","10.142251987850333","13.39509549444917","16.754177648808376","5.431676502271711","28.63342650594827","84.47713430034185","96.34331300899116","9.676295656011744","3181.5593037750295","3186.2926899185604","3897.129023872995","7444.259385463868","3035.096072809531","104.60691640976972","52.708232376878456","40.94017441859696","9.401583593701123","18.11321405025917"
"Kyrgyzstan","KGZ","1998","4581.422","20.8375666666666","2.6842303373047827","2779.5197808857324","68.22986780554533","46.22055086221634","7.092291695184259","12.881688060049196","16.660359778044345","4.976042354558284","28.05097779794796","94.50929452860328","95.19121510529118","8.898657545783625","3259.5799700550106","3261.094958105175","3975.006043521667","7550.92971376094","2904.6995687588774","97.94854664107747","60.42335804505322","41.39949045559762","6.244221419506944","2.3476270219396094"
"Kyrgyzstan","KGZ","1999","4625.762","39.0077333333332","3.4569208803255562","3048.23497052494","62.89417823287206","43.98383602770925","7.915601363905799","8.862142413621148","10.940882214678139","3.8525211212305934","20.181778890839055","99.19949121943215","94.07724270587448","9.302898126137478","3266.86331664891","3268.4952700161134","3970.47530371248","7501.021177288865","3131.445605348657","89.59800876060356","59.84477520559067","42.56146940154318","7.606797612934152",".22692721328293589"
"Kyrgyzstan","KGZ","2000","4685.23","47.7038333333333","4.115853886182864","3389.2782550153047","54.035713915517135","42.857837007146045","8.841639467480945","8.627931129607754","10.487803178478298","4.034625336317581","19.526321345017415","89.4306579617766","93.87278542523997","9.86273099799425","3389.278255015305","3389.278255015305","4103.242439485842","7709.914137887409","3389.278255015305","89.4306579617766","54.03571391551713","42.85783700714604","8.841639467480945","3.6953697350339527"
"Kyrgyzstan","KGZ","2001","4753.003","48.3779583333332","4.302872909045142","3612.5983376351282","52.14715358805497","40.22966971867426","7.920943576991446","8.894283796346969","11.05622933861248","3.8636845155535595","20.211122559366675","73.74711199959937","95.8327253926124","10.290096995778407","3516.7632220554215","3516.7632220554215","4240.640566809866","7894.678983607964","3523.083251419619","77.41413288263699","52.44305198887942","40.105580361077735","7.929290316078499","3.761419318448394"
"Kyrgyzstan","KGZ","2002","4822.166","46.9370666666667","4.359748292529738","3584.890764946939","55.100122320046275","41.166978525253136","7.490924914087703","9.2884975609818","11.384213541880586","4.201053570000289","21.831740445830317","82.9208390442994","96.4265247684355","9.973278566067142","3463.051536394898","3462.6902382536337","4158.888107438906","7672.375694176365","3420.052040313254","85.69693764853254","54.9867198084533","40.05451149363313","7.425010387557545","-1.5375781759394112"
"Kyrgyzstan","KGZ","2003","4892.808","43.648375","na","na","na","na","na","na","na","na","na","na","96.74891143128306","na","na","na","na","na","na","na","na","na","na","na"
"Kyrgyzstan","KGZ","2004","4949.372595208047","42.6499416666666","na","na","na","na","na","na","na","na","na","na","95.91919426590552","na","na","na","na","na","na","na","na","na","na","na"
"Laos","LAO","1950","1885.984","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Laos","LAO","1951","1920.815","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Laos","LAO","1952","1957.268","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Laos","LAO","1953","1995.462","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Laos","LAO","1954","2035.37","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Laos","LAO","1955","2077.063","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Laos","LAO","1956","2120.616","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Laos","LAO","1957","2166.114",".35","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
